Hereford and Worcester Fire and Rescue Payments for Period ,,,,,6,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
Hereford and Worcester Fire and Rescue,03/10/2022,91011422,"1,490.77",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011291,40.72,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,03/10/2022,91011292,27.13,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2022 to 30/06/2022
Hereford and Worcester Fire and Rescue,03/10/2022,91011213,"1,298.83",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011218,"1,342.75",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2018 to 31/10/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011513,788.64,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011428,"1,857.08",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011560,"1,264.56",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011471,656.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011519,"1,097.40",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011566,"1,477.00",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011613,"1,052.69",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011682,955.62,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011607,843.74,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011219,"1,416.35",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2018 to 30/11/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011643,210.61,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011676,620.64,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2018 to 31/05/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011520,"1,228.46",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011472,662.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011429,"2,177.87",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011683,"1,104.50",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011645,197.51,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011614,"1,124.21",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011567,"1,351.76",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011220,"1,498.98",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2018 to 31/12/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011430,"2,237.98",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011473,812.18,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011521,"1,091.54",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011568,"1,514.30",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011615,"1,169.36",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011646,279.44,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011684,"1,151.42",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011221,"1,398.74",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2019 to 31/01/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011522,879.76,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011474,578.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011431,"1,848.90",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011685,808.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011616,"1,023.28",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011569,"1,348.96",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011222,"1,271.38",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2019 to 28/02/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011432,"1,690.52",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011479,689.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011523,997.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011570,"1,340.77",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011617,"1,036.28",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011686,838.58,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011223,"1,497.23",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2019 to 31/03/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011524,"1,014.90",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011480,672.59,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011433,"1,734.72",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011687,790.39,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011618,981.70,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011571,"1,450.90",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011224,"1,514.27",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2019 to 30/04/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011434,"1,659.22",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011475,606.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011525,982.51,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011572,"1,327.00",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011619,972.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011647,255.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011688,715.52,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011225,"1,554.61",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2019 to 31/05/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011526,948.49,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011476,652.76,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011435,"1,570.07",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011514,908.54,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011689,700.54,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011620,"1,009.16",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011573,"1,258.09",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011214,"1,293.73",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011423,"1,514.02",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011226,"1,527.47",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2019 to 30/06/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011436,"1,515.83",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011477,655.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011527,945.25,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011574,"1,261.38",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011621,944.50,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011690,601.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2019 to 31/07/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011677,504.44,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91012125,88.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012120,11.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012399,11.62,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012406,116.92,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012312,127.24,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012210,92.51,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012211,11.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2019 to 31/08/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012130,84.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012131,10.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012212,99.56,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012220,10.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012313,92.89,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012314,10.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012407,11.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012408,118.82,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2019 to 30/09/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012377,109.02,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91012132,236.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012133,71.39,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012378,10.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91012409,26.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012315,339.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012316,75.16,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012222,45.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012223,439.64,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011738,214.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 08/10/2019 to 31/10/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012284,81.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91012298,10.54,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91011739,785.77,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012190,84.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91012126,434.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012127,90.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012191,10.54,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2018 to 30/06/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91012224,116.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012225,695.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012317,418.49,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012318,140.06,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2019 to 30/11/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011710,607.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012128,473.03,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012129,83.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011740,928.45,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012319,534.79,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012320,147.58,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012226,120.62,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91012227,873.92,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2019 to 31/12/2019
Hereford and Worcester Fire and Rescue,03/10/2022,91011741,"1,066.99",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2020 to 31/01/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011711,605.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2020 to 31/01/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012139,464.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2020 to 31/01/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012140,93.26,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2020 to 31/01/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012231,790.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2020 to 31/01/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012221,240.86,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2020 to 31/01/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012323,503.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2020 to 31/01/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012324,146.03,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2020 to 31/01/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011712,439.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011742,"1,276.91",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012134,433.36,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012135,87.86,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012325,500.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012326,136.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012228,275.38,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012229,679.03,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2020 to 29/02/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012136,425.33,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012137,80.38,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011743,"1,014.71",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011713,560.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012232,311.23,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012233,578.05,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012327,486.64,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012328,146.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2020 to 31/03/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012196,80.40,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91012197,10.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91012285,75.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91012286,10.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91012157,47.36,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011714,802.99,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012138,220.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012379,11.34,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91012321,318.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012322,145.16,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012383,108.24,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2018 to 31/07/2018
Hereford and Worcester Fire and Rescue,03/10/2022,91012240,321.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012230,110.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2020 to 30/04/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011715,908.83,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012141,135.79,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012150,152.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012234,12.71,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012235,301.81,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012332,218.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012333,77.07,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2020 to 31/05/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012151,10.76,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2020 to 30/06/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012142,92.79,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2020 to 30/06/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011716,923.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2020 to 30/06/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012329,156.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2020 to 30/06/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012330,10.76,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2020 to 30/06/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012241,12.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2020 to 30/06/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012242,200.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2020 to 30/06/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91011717,885.57,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2020 to 31/07/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012143,90.86,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2020 to 31/07/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012152,11.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2020 to 31/07/2020
Hereford and Worcester Fire and Rescue,03/10/2022,91012243,11.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2020 to 31/07/2020
